"Ficha";"DataReferencia";"Banco";"Agência";"Conta";"Histórico";"Observação";"Valor"
"67";"05/04/2024";"B.B. - IPVA";"27520";"5079810";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"86,63"
"93";"08/04/2024";"B.B. - IPVA";"27520";"5079810";"Retenção ao Fundeb";"DEDUCAO DE RECEITA PARA A FORMACAO DO FUNDEB - IPV";"-26"
"920";"08/04/2024";"Movim. Brasil";"27520";"591343";"RECEITA A CLASSIFICAR";"RECEITA A CLASSIFICAR";"5800"
"67";"08/04/2024";"B.B. - IPVA";"27520";"5079810";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"130,01"
"93";"09/04/2024";"B.B. - IPVA";"27520";"5079810";"Retenção ao Fundeb";"DEDUCAO DE RECEITA PARA A FORMACAO DO FUNDEB - IPV";"-30,64"
"920";"09/04/2024";"Movim. Brasil";"27520";"591343";"RECEITA A CLASSIFICAR";"RECEITA A CLASSIFICAR";"127,28"
"67";"09/04/2024";"B.B. - IPVA";"27520";"5079810";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"153,19"
"13";"09/04/2024";"Simples Naciona";"27520";"9012X";"IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA";"IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA";"5"
"66";"09/04/2024";"ICMS - Estadual";"27520";"1806254";"COTA-PARTE DO ICMS";"COTA-PARTE DO ICMS";"71699,9"
"92";"09/04/2024";"ICMS - Estadual";"27520";"1806254";"Retenção ao Fundeb";"DEDUCAO DE RECEITA PARA A FORMACAO DO FUNDEB - ICM";"-14339,98"
"79";"09/04/2024";"FUNDEB";"27520";"882108";"TRANSF.RECURSOS DO FUNDO DE MANUTENÇÃO E DESENVOLV";"TRANSF.RECURSOS DO FUNDO DE MANUTENÇÃO E DESENVOLV";"16109,47"
"93";"09/04/2024";"B.B. - IPVA";"27520";"5079810";"Retenção ao Fundeb";"DEDUCAO DE RECEITA PARA A FORMACAO DO FUNDEB - IPV";"-14,86"
"67";"09/04/2024";"B.B. - IPVA";"27520";"5079810";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"74,3"
"920";"09/04/2024";"CAIXA";"00000";"1011";"RECEITA A CLASSIFICAR";"RECEITA A CLASSIFICAR";"1950"
"920";"10/04/2024";"Movim. Brasil";"27520";"591343";"RECEITA A CLASSIFICAR";"RECEITA A CLASSIFICAR";"241,85"
"93";"10/04/2024";"B.B. - IPVA";"27520";"5079810";"Retenção ao Fundeb";"DEDUCAO DE RECEITA PARA A FORMACAO DO FUNDEB - IPV";"-217,85"
"69";"10/04/2024";"CIDE-CONTRIBU";"27520";"7859X";"COTA-PARTE DA CONTRIBUIÇÃO DE INTERVENÇÃO NO DOMÍN";"COTA-PARTE DA CONTRIBUIÇÃO DE INTERVENÇÃO NO DOMÍN";"2754,66"
"920";"10/04/2024";"ARRECADAÇAO";"05030";"45702";"RECEITA A CLASSIFICAR";"RECEITA A CLASSIFICAR";"79,89"
"67";"10/04/2024";"B.B. - IPVA";"27520";"5079810";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"1089,25"
"90";"10/04/2024";"B.B. - F. P. M.";"27520";"00000591335";"Retenção ao Fundeb";"DEDUÇÃO FUNDEB - FPM";"-114008,77"
"42";"10/04/2024";"B.B. - F. P. M.";"27520";"00000591335";"COTA-PARTE FPM";"COTA-PARTE FPM";"570043,88"
"13";"10/04/2024";"Simples Naciona";"27520";"9012X";"IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA";"IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA";"5,4"
"79";"10/04/2024";"FUNDEB";"27520";"882108";"TRANSF.RECURSOS DO FUNDO DE MANUTENÇÃO E DESENVOLV";"TRANSF.RECURSOS DO FUNDO DE MANUTENÇÃO E DESENVOLV";"3568,49"
"920";"10/04/2024";"CAIXA";"00000";"1011";"RECEITA A CLASSIFICAR";"RECEITA A CLASSIFICAR";"106,08"
"920";"10/04/2024";"CAIXA";"00000";"1011";"RECEITA A CLASSIFICAR";"RECEITA A CLASSIFICAR";"87,48"
"920";"10/04/2024";"CAIXA";"00000";"1011";"RECEITA A CLASSIFICAR";"RECEITA A CLASSIFICAR";"76,03"
"920";"10/04/2024";"CAIXA";"00000";"1011";"RECEITA A CLASSIFICAR";"RECEITA A CLASSIFICAR";"87,48"
"48";"11/04/2024";"PROGRAMA AGENTE COMUNITÁRIO - PACS";"05970";"00006241073";"FNS - AGENTE COMUNITÁRIO DE SAÚDE";"FNS - AGENTE COMUNITÁRIO DE SAÚDE";"14120"
"49";"11/04/2024";"FNS - PROGRAMA INFORMATIZAÇÃO UBS";"05970";"00006241073";"FNS - PRAGRAMA DE INFORMATIZAÇÃO DA APS";"FNS - PRAGRAMA DE INFORMATIZAÇÃO DA APS";"2000"
"53";"11/04/2024";"FNS - SAUDE BUCAL";"05970";"00006241073";"FNS - INCENT FINANC - CAPITAÇÃO PONDERADA";"FNS - INCENT FINANC - CAPITAÇÃO PONDERADA";"11250"
"155";"11/04/2024";"CUSTEIO E AÇÕES DE ATIVIDADES FÍSICA";"05970";"00006241073";"REPASSE FEDERAL CUSTEIO EDUCADOR FÍSICO";"REPASSE FEDERAL CUSTEIO EDUCADOR FÍSICO";"1500"
"155";"11/04/2024";"CUSTEIO E AÇÕES DE ATIVIDADES FÍSICA";"05970";"00006241073";"REPASSE FEDERAL CUSTEIO EDUCADOR FÍSICO";"REPASSE FEDERAL CUSTEIO EDUCADOR FÍSICO";"1500"
"152";"11/04/2024";"FNS - SAUDE BUCAL";"05970";"00006241073";"EQUIPE SAUDE BUCAL";"EQUIPE SAUDE BUCAL";"4014"
"52";"11/04/2024";"INCENTIVO - PERCAPTA TRANSIÇÃO";"05970";"00006241073";"FNS - INCENT FINANC - DESEMPENHO";"FNS - INCENT FINANC - DESEMPENHO";"2919,27"
"75";"11/04/2024";"Transp. Alunos";"27520";"1803794";"CONVÊNIO TRANSPORTE DE ALUNOS FUNDAMENTAL";"CONVÊNIO TRANSPORTE DE ALUNOS FUNDAMENTAL";"20376,85"
"12";"12/04/2024";"Movim. Brasil";"27520";"591343";"RETIDO NAS FONTES - OUTROS RENDIMENTOS";"CINDESP";"62,83"
"12";"12/04/2024";"Movim. Brasil";"27520";"591343";"RETIDO NAS FONTES - OUTROS RENDIMENTOS";"CINDESP";"44,93"
"53";"12/04/2024";"INCENTIVO - CAPTAÇÃO PNDERADA";"05970";"00006241073";"FNS - INCENT FINANC - CAPITAÇÃO PONDERADA";"FNS - INCENT FINANC - CAPITAÇÃO PONDERADA";"18752,39"
"12";"12/04/2024";"Movim. Brasil";"27520";"591343";"RETIDO NAS FONTES - OUTROS RENDIMENTOS";"CINDESP";"172,66"
"12";"12/04/2024";"Movim. Brasil";"27520";"591343";"RETIDO NAS FONTES - OUTROS RENDIMENTOS";"CINDESP";"185,18"
"920";"12/04/2024";"Movim. Brasil";"27520";"591343";"RECEITA A CLASSIFICAR";"RECEITA A CLASSIFICAR";"106,08"
"920";"15/04/2024";"Movim. Brasil";"27520";"591343";"RECEITA A CLASSIFICAR";"RECEITA A CLASSIFICAR";"3599,37"
"920";"15/04/2024";"Movim. Brasil";"27520";"591343";"RECEITA A CLASSIFICAR";"RECEITA A CLASSIFICAR";"284"
"67";"15/04/2024";"B.B. - IPVA";"27520";"5079810";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"478"
"93";"15/04/2024";"B.B. - IPVA";"27520";"5079810";"Retenção ao Fundeb";"DEDUCAO DE RECEITA PARA A FORMACAO DO FUNDEB - IPV";"-95,6"
"66";"16/04/2024";"ICMS - Estadual";"27520";"1806254";"COTA-PARTE DO ICMS";"COTA-PARTE DO ICMS";"33807,64"
"920";"16/04/2024";"Movim. Brasil";"27520";"591343";"RECEITA A CLASSIFICAR";"RECEITA A CLASSIFICAR";"144,8"
"67";"16/04/2024";"B.B. - IPVA";"27520";"5079810";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"84,2"
"93";"16/04/2024";"B.B. - IPVA";"27520";"5079810";"Retenção ao Fundeb";"DEDUCAO DE RECEITA PARA A FORMACAO DO FUNDEB - IPV";"-16,84"
"92";"16/04/2024";"ICMS - Estadual";"27520";"1806254";"Retenção ao Fundeb";"DEDUCAO DE RECEITA PARA A FORMACAO DO FUNDEB - ICM";"-6761,52"
"68";"16/04/2024";"ICMS - Estadual";"27520";"1806254";"COTA-PARTE DO IPI SOBRE EXPORTAÇÃO";"COTA-PARTE DO IPI SOBRE EXPORTAÇÃO";"1150,24"
"94";"16/04/2024";"ICMS - Estadual";"27520";"1806254";"Retenção ao Fundeb";"DEDUCAO DE RECEITA PARA A FORMACAO DO FUNDEB - IPI";"-230,05"
"13";"16/04/2024";"Simples Naciona";"27520";"9012X";"IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA";"IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA";"10,43"
"79";"16/04/2024";"FUNDEB";"27520";"882108";"TRANSF.RECURSOS DO FUNDO DE MANUTENÇÃO E DESENVOLV";"TRANSF.RECURSOS DO FUNDO DE MANUTENÇÃO E DESENVOLV";"9240,37"
"80";"17/04/2024";"Movim. Brasil";"27520";"591343";"OUTRAS RECEITAS";"Depósito Judicial";"30519,36"
"920";"17/04/2024";"Movim. Brasil";"27520";"591343";"RECEITA A CLASSIFICAR";"RECEITA A CLASSIFICAR";"2613,36"
"80";"17/04/2024";"Movim. Brasil";"27520";"591343";"OUTRAS RECEITAS";"Depósito Judicial";"218394,22"
"12";"17/04/2024";"Movim. Brasil";"27520";"591343";"RETIDO NAS FONTES - OUTROS RENDIMENTOS";"CINDESP";"139,02"
"80";"17/04/2024";"Movim. Brasil";"27520";"591343";"OUTRAS RECEITAS";"Depósito Judicial";"24967,35"
"13";"17/04/2024";"Simples Naciona";"27520";"9012X";"IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA";"IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA";"10"
"61";"17/04/2024";"FNDE / PNATE";"27520";"78506";"TRANSF.FNDE PROGRAMA NACIONAL TRANSPORTE ESCOLAR";"TRANSF.FNDE PROGRAMA NACIONAL TRANSPORTE ESCOLAR";"3456,62"
"61";"17/04/2024";"FNDE / PNATE";"27520";"78506";"TRANSF.FNDE PROGRAMA NACIONAL TRANSPORTE ESCOLAR";"TRANSF.FNDE PROGRAMA NACIONAL TRANSPORTE ESCOLAR";"884,25"
"59";"17/04/2024";"FNDE / QUOTA";"27520";"88285";"TRANSFERÊNCIAS DO SALÁRIO-EDUCAÇÃO";"TRANSFERÊNCIAS DO SALÁRIO-EDUCAÇÃO";"5130,62"
"93";"17/04/2024";"B.B. - IPVA";"27520";"5079810";"Retenção ao Fundeb";"DEDUCAO DE RECEITA PARA A FORMACAO DO FUNDEB - IPV";"-138,44"
"61";"17/04/2024";"FNDE / PNATE";"27520";"78506";"TRANSF.FNDE PROGRAMA NACIONAL TRANSPORTE ESCOLAR";"TRANSF.FNDE PROGRAMA NACIONAL TRANSPORTE ESCOLAR";"401,93"
"67";"17/04/2024";"B.B. - IPVA";"27520";"5079810";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"692,19"
"13";"18/04/2024";"Simples Naciona";"27520";"9012X";"IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA";"IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA";"115,81"
"42";"19/04/2024";"B.B. - F. P. M.";"27520";"00000591335";"COTA-PARTE FPM";"COTA-PARTE FPM";"138258,78"
"67";"19/04/2024";"B.B. - IPVA";"27520";"5079810";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"372,01"
"13";"19/04/2024";"Simples Naciona";"27520";"9012X";"IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA";"IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA";"10"
"920";"19/04/2024";"Movim. Brasil";"27520";"591343";"RECEITA A CLASSIFICAR";"RECEITA A CLASSIFICAR";"2322"
"79";"19/04/2024";"FUNDEB";"27520";"882108";"TRANSF.RECURSOS DO FUNDO DE MANUTENÇÃO E DESENVOLV";"TRANSF.RECURSOS DO FUNDO DE MANUTENÇÃO E DESENVOLV";"909,1"
"91";"19/04/2024";"Movim. Brasil";"27520";"591343";"Retenção ao Fundeb";"DEDUCAO DE RECEITA PARA FORMACAO DO FUNDEB - ITR";"-8,66"
"46";"19/04/2024";"Movim. Brasil";"27520";"591343";"COTA-PARTE DO ITR";"COTA-PARTE DO ITR";"43,32"
"90";"19/04/2024";"B.B. - F. P. M.";"27520";"00000591335";"Retenção ao Fundeb";"DEDUÇÃO FUNDEB - FPM";"-27651,75"
"93";"19/04/2024";"B.B. - IPVA";"27520";"5079810";"Retenção ao Fundeb";"DEDUCAO DE RECEITA PARA A FORMACAO DO FUNDEB - IPV";"-74,4"
"13";"22/04/2024";"Simples Naciona";"27520";"9012X";"IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA";"IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA";"10"
"55";"22/04/2024";"VIGILANCIA SANITÁRIA";"05970";"00006241073";"FNS - VIGILANCIA SANITÁRIA";"FNS - VIGILANCIA SANITÁRIA";"1000"
"70";"23/04/2024";"ICMS - Estadual";"27520";"1806254";"COTA-PARTE ROYALTIES COMPENS.FINANC.PROD.PETRÓLEO";"COTA-PARTE ROYALTIES COMPENS.FINANC.PROD.PETRÓLEO";"528,91"
"94";"23/04/2024";"ICMS - Estadual";"27520";"1806254";"Retenção ao Fundeb";"DEDUCAO DE RECEITA PARA A FORMACAO DO FUNDEB - IPI";"-107,36"
"68";"23/04/2024";"ICMS - Estadual";"27520";"1806254";"COTA-PARTE DO IPI SOBRE EXPORTAÇÃO";"COTA-PARTE DO IPI SOBRE EXPORTAÇÃO";"536,78"
"79";"23/04/2024";"FUNDEB";"27520";"882108";"TRANSF.RECURSOS DO FUNDO DE MANUTENÇÃO E DESENVOLV";"TRANSF.RECURSOS DO FUNDO DE MANUTENÇÃO E DESENVOLV";"11548,3"
"92";"23/04/2024";"ICMS - Estadual";"27520";"1806254";"Retenção ao Fundeb";"DEDUCAO DE RECEITA PARA A FORMACAO DO FUNDEB - ICM";"-8015,56"
"66";"23/04/2024";"ICMS - Estadual";"27520";"1806254";"COTA-PARTE DO ICMS";"COTA-PARTE DO ICMS";"40077,84"
"920";"23/04/2024";"Movim. Brasil";"27520";"591343";"RECEITA A CLASSIFICAR";"RECEITA A CLASSIFICAR";"305,45"
"93";"23/04/2024";"B.B. - IPVA";"27520";"5079810";"Retenção ao Fundeb";"DEDUCAO DE RECEITA PARA A FORMACAO DO FUNDEB - IPV";"-59,72"
"55";"23/04/2024";"VIGILANCIA SANITÁRIA";"05970";"00006241073";"FNS - VIGILANCIA SANITÁRIA";"FNS - VIGILANCIA SANITÁRIA";"1000"
"55";"23/04/2024";"VIGILANCIA SANITÁRIA";"05970";"00006241073";"FNS - VIGILANCIA SANITÁRIA";"FNS - VIGILANCIA SANITÁRIA";"1000"
"55";"23/04/2024";"VIGILANCIA SANITÁRIA";"05970";"00006241073";"FNS - VIGILANCIA SANITÁRIA";"FNS - VIGILANCIA SANITÁRIA";"1000"
"76";"23/04/2024";"MERENDA ESCOLAR";"27520";"102377";"CONVENIO MERENDA ESCOLAR ESTADUAL";"CONVENIO MERENDA ESCOLAR ESTADUAL";"26510"
"13";"23/04/2024";"Simples Naciona";"27520";"9012X";"IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA";"IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA";"1420,9"
"67";"23/04/2024";"B.B. - IPVA";"27520";"5079810";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"298,58"
"13";"24/04/2024";"Simples Naciona";"27520";"9012X";"IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA";"IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA";"112,06"
"93";"24/04/2024";"B.B. - IPVA";"27520";"5079810";"Retenção ao Fundeb";"DEDUCAO DE RECEITA PARA A FORMACAO DO FUNDEB - IPV";"-37,3"
"67";"24/04/2024";"B.B. - IPVA";"27520";"5079810";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"186,49"
"12";"25/04/2024";"Movim. Brasil";"27520";"591343";"RETIDO NAS FONTES - OUTROS RENDIMENTOS";"RETIDO NAS FONTES - OUTROS RENDIMENTOS";"1415,68"
"13";"25/04/2024";"Simples Naciona";"27520";"9012X";"IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA";"IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA";"5,02"
"93";"25/04/2024";"B.B. - IPVA";"27520";"5079810";"Retenção ao Fundeb";"DEDUCAO DE RECEITA PARA A FORMACAO DO FUNDEB - IPV";"-180,56"
"67";"25/04/2024";"B.B. - IPVA";"27520";"5079810";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"902,8"
"920";"25/04/2024";"Movim. Brasil";"27520";"591343";"RECEITA A CLASSIFICAR";"RECEITA A CLASSIFICAR";"719,71"
"0";"01/01/0001";"VALOR TOTAL";"";"";"";"";"1212371,14"
